-118.563333307 , 37.176079422 ,"Weir Lake"
-118.236321759 , 37.5579598145 ,"White Mountain Road Gate"
-117.422106886 , 47.6632909093 ,"Spokane Falls"
-117.3041 , 47.03235 ,"Steptoe Butte State Park"
-117.0756 , 46.90995 ,"Green Rolling Hills um Palouse"
-121.5157 , 46.87199 ,"Chinook Pass"
-118.2273 , 46.66388 ,"Palouse Falls State Park"
-122.352 , 47.6222 ,"International Fountain"
-119.539592145 , 45.7769061745 ,"Collins Upper Columbia Mill Boardman"
-121.7477 , 46.77492 ,"Narada Falls"
-117.428652587 , 47.6583321188 ,"Cathedral of Our Lady of Lourdes"
-122.3474 , 47.62163 ,"Experience Music Project"
-121.6278 , 46.76041 ,"Cougar Falls"
-122.2952 , 47.6283 ,"Japanese Garden"
-124.3859 , 43.32487 ,"Shore Acres State Park"
-123.1023 , 44.06253 ,"Owen Memorial Rose Garden"
-118.197737239 , 37.527081234 ,"Bristlecone Pine Forest Patriarch Grove"
-122.9789 , 45.05008 ,"Pacific Northwest Truck Museum"
-122.3493 , 47.62017 ,"Space Needle"
-122.7054 , 45.28124 ,"Swan Island Dahlias"
-122.9791 , 45.04975 ,"Oregon Electric Railway Museum"
-122.9789 , 45.04969 ,"Antique Powerland"
-121.7398 , 46.78372 ,"Mount Ranier National Park"
-122.7827 , 45.00458 ,"Pedestrian Bridge"
-122.6553 , 44.87733 ,"Silver Falls State Park"
-122.7981 , 45.03215 ,"Gallon House Covered Bridge"
-121.7789 , 46.7806 ,"Christine Falls"
-122.4269 , 47.11956 ,"LeMay Family Collection"
-122.7061 , 45.51963 ,"Portland Rose Gardens"
-122.349 , 47.61934 ,"Space Needle Parken"
-124.3546 , 42.14441 ,"Whaleshead Beach"
-121.635 , 46.76567 ,"Box Canyon"
-120.400988044 , 38.0342179863 ,"Columbia Historic State Park"
-121.7286 , 46.76818 ,"Reflection Lake"
-113.7166 , 48.69581 ,"Glacier National Park"
-123.9316 , 40.35136 ,"Bull Creek Flats Road"
-124.4343 , 43.1053 ,"Face Rock Wayside Bandon"
-124.423677834 , 42.3864680117 ,"Buena Vista State Park"
-119.257900619 , 37.9118195672 ,"Tioga Pass"
-113.9877 , 48.5064 ,"West Entrance Glacier NP"
-123.7742 , 40.18267 ,"Avenue of the Giants Sued"
-120.416 , 37.94934 ,"Railtown 1897 State Historic Park"
-117.420438582 , 47.660211768 ,"Riverfront Park"
-124.0211 , 41.36385 ,"Redwood National Park"
-122.5169 , 47.3044 ,"Point Defiance Park Rose Garden"
-120.667538753 , 37.819988629 ,"Knights Ferry Recreation Area"
-124.0184 , 41.30377 ,"Lady Bird Johnson Grove"
-121.227049193 , 37.7815210446 ,"Bass Pro Shops Manteca"
-124.0319 , 40.44106 ,"Avenue of the Giants Nord"
-116.8282 , 36.90375 ,"Rhyolite Ghost Town"
-121.6425 , 46.91455 ,"Yakima Park"
-114.7056 , 36.21234 ,"Lovel Wash"
-121.588 , 46.91741 ,"Sunrise Point"
-118.1894 , 37.41945 ,"White Mountain Road"
-119.243404228 , 37.9370916357 ,"Ellery Lake Foto Point"
-117.3649 , 37.35475 ,"Gold Point Ghost Town"
-114.4415 , 36.37745 ,"Rogers Spring"
-118.1811 , 37.38571 ,"Bristlecone Pine Forest Visitor Center"
-122.3501 , 47.62057 ,"Chihuly Garden and Glass"
-114.5138 , 36.42637 ,"Valley of Fire State Park"
-118.3399 , 36.77281 ,"Onion Valley Road"
-114.687228867 , 36.1965998076 ,"Lovel Wash abbiegen"
-118.482301732 , 35.635378659 ,"Keysville South Recreations Site"
-116.821116519 , 34.8631263328 ,"SEGS I and II"
-118.491359765 , 35.5973633005 ,"Silver City Ghost Town"
-114.722722259 , 36.1408686664 ,"Callville Bay"
-114.422250065 , 36.3078582487 ,"Echo Bay"
-122.354785381 , 47.6170058377 ,"Olympic Sculpture Park"
-116.8649 , 34.94706 ,"Calico Ghost Town"
-117.0371 , 35.03309 ,"Rainbow Basin Natural Area"
-117.546765786 , 34.6235435878 ,"El Mirage Dry Lake"
-122.434589056 , 47.2462880954 ,"Museum of Glass"
-118.53318877 , 35.1952183633 ,"Tehachapi Loop"
-118.3206 , 34.48866 ,"Vasquez Rocks"
-118.276315153 , 35.0384599985 ,"Terra-Gen Power"
-114.702915014 , 36.2205582697 ,"Anniversary Narrows"
-118.460969469 , 34.2729211233 ,"Mission San Fernando Rey de España"
-118.209753908 , 34.9769191767 ,"Mojave Desert Movie Set"
-118.231634142 , 34.8777447602 ,"Tropico Mine"
-118.709289474 , 34.0953091328 ,"Malibu Hindu Temple"
-115.47028957 , 35.5494212607 ,"Ivanpah Solar Electric Generating System"
-118.108762796 , 36.5957116947 ,"Alabama Hills"
-118.578542705 , 37.3314440663 ,"Buttermilks Arch"
-114.309971645 , 43.0689877329 ,"Black Magic Canyon Einstieg 2"
-115.17226003 , 36.1186622768 ,"The Auto Collections"
-115.166292313 , 36.1172928009 ,"The High Roller"
-114.516402587 , 36.2427838181 ,"Lake Mead National Recreation Area"
-118.445856193 , 33.9506815966 ,"Dockweiler Beach State Park"
