-105.0431, 38.84051, "Pikes Peak"
-104.9129, 38.86288, "Manitou Cliff Dwellings"
-104.9595, 39.73159, "Denver Botanical Garden"
-105.0676, 39.88646, "Butterfly Pavilion"
-105.1923, 39.77117, "Colorado Railroad Museum"
-105.5065, 39.74236, "Argo Gold Mine and Mill"
-105.5200, 39.75958, "Oh my God Road"
-105.7247, 39.69447, "Georgetown Loop Railroad"
-105.6967, 39.70610, "Georgetown"
-105.8326, 40.26649, "Rocky Mountain National Park"
-105.5352, 40.24746, "Saint Catherine Chapel"
-106.0034, 39.22517, "South Park City"
-105.2838, 38.91357, "Florissant Fossil Beds National Monument"
-105.3218, 38.46347, "Royal Gorge Bridge"
-106.9471, 38.50546, "Hartman Rocks Recreation Area"
-106.9502, 38.53266, "Gunnison River White Water Park"
-107.2551, 38.46489, "Blue Mesa Reservoir"
-107.6862, 38.55404, "Black Canyon of the Gunnison National Park"
-107.6510, 38.52472, "Black Canyon East Portal Road"
-108.0709, 38.80671, "Adobe Badlands West"
-108.0642, 38.82298, "Adobe Badlands Ost"
-108.6311, 39.03487, "Colorado National Monument Ost"
-108.7320, 39.12030, "Colorado National Monument West"
-108.8253, 39.59303, "Douglas Pass"
-108.7390, 39.84032, "Waving Hands Recreation Site"
-108.7321, 39.87399, "Kokopelli Recreation Site"
-108.7321, 39.88155, "White Birds Recreation Site"
-109.3999, 40.05808, "Fantasy Canyon"
-108.9738, 40.24316, "Dinosaur National Monument Canyon Area"
-109.0083, 40.49970, "Chew Ranch"
-108.9917, 40.51966, "Echo Park"
-109.1750, 40.42558, "Josie Morris Cabin"
-109.2532, 40.44417, "Split Mountain"
-109.3083, 40.43642, "Dinosaur National Monument Fossil Bone Quarry"
-109.6371, 40.54575, "McConkie Ranch Petroglyphs"
-109.6368, 40.54545, "McConkie Arch"
-109.4359, 40.90910, "Cart Creek Bridge"
-109.4249, 40.91410, "Flaming Gorge Dam"
-109.4209, 40.91292, "Flaming Gorge Dam down"
-109.4228, 40.92084, "Flaming Gorge"
-109.4874, 40.87806, "Swett Ranch National Historic Site"
-109.5605, 40.89112, "Red Canyon"
-109.7788, 40.92619, "Sheep Creek Canyon Geologic Area"
-110.3886, 41.31852, "Fort Bridger State Historic Site"
-111.3097, 41.04610, "Hanging Rock"
-110.8964, 40.69240, "Bald Mountain Pass"
-110.8877, 40.70093, "Mirror Lake"
-110.9401, 40.67960, "Teapot Lake"
-110.9459, 40.65762, "Provo River Falls"
-110.9617, 40.60988, "Upper Provo River"
-111.4238, 40.50263, "Heber Valley Railroad"
-111.4246, 40.50696, "Heber Old Town"
-111.5488, 40.45830, "Cascade Springs"
-111.5839, 40.45042, "Cascade Scenic Drive"
-111.6450, 40.48298, "Tibble Fork Reservoir"
-111.6756, 39.95164, "Grotto Falls"
-111.6844, 39.93942, "Windward Reservoir"
-111.7097, 40.01226, "Nebo Loop Scenic Byway Nord"
-111.6872, 39.80426, "Devils Kitchen"
-111.7101, 39.76220, "Nebo Loop Scenic Byway Sued"
-111.6861, 39.55590, "Maple Canyon"
-111.6753, 39.55507, "Box Canyon"
-112.3069, 39.72584, "Little Sahara"
-112.8149, 37.79746, "1st Left Hand Canyon"
-112.8374, 37.61209, "Cedar Breaks"
-112.8491, 37.56736, "Bristlecone Pine Trail"
-113.2248, 37.45403, "Kolob Canyon"
-113.6411, 37.20370, "Snow Canyon State Park"
-113.1108, 37.26561, "Kolob Terrace"
-113.1084, 37.34047, "Hoodoo City"
-112.9793, 37.20847, "Zion National Park"
-114.5093, 36.60422, "Logandale Trails"
-115.1725, 36.01192, "South Point Hotel"
-115.4481, 36.07378, "Spring Mountain Ranch State Park"
-115.4189, 36.14645, "Red Spring"
-115.4996, 36.16161, "Petroglyph Wall"
-115.5208, 36.27434, "Kyle Canyon 1 abbiegen"
-115.5205, 36.27235, "Kyle Canyon 2 rechts abbiegen"
-115.5254, 36.26943, "Kyle Canyon 3"
